num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
161;1; ;"94,00";"94,00";CONSORZIO DEI COMUNI TRENTINI Societa` Cooperativa; ;SALDO Fatt.n. 17500910  del 30/11/2017 CORSO IN MATERIA DI NOTIFICAZIONI DI ATTI AMMINISTRATIVI E TRIBUTARI.;24-01-18;2678;32;641;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;24-01-18;
163;1; ;"0,01";"269,76";GIONGO ELIGIO;ZEB20F76BF;ACCONTO Fatt.n. 216/PA  del 29/11/2017 FORNITURA ATTREZZATTURA A SERVIZIO DELLA MANUTENZIONE STRADE.;24-01-18;2225;20;695;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-01-18;
163;2; ;"269,75";"269,76";GIONGO ELIGIO;ZEB20F76BF;SALDO Fatt.n. 216/PA  del 29/11/2017 FORNITURA ATTREZZATTURA A SERVIZIO DELLA MANUTENZIONE STRADE.;24-01-18;2225;20;695;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-01-18;
164;1; ;"3.318,40";"3.318,40";FRAINER SILVANO S.R.L.;Z242018DF9;SALDO Fatt.n. 59P  del 28/11/2017 LAVORI DI RIFACIMENTO DEL PARAPETTO AREA DI PERTINENZA FONTANA BELVEDERI.;24-01-18;3701;5;587;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24-01-18;
165;1; ;"24.131,60";"24.131,60";FRAINER SILVANO S.R.L.;ZE5200D0CC;SALDO Fatt.n. 58P  del 27/11/2017 LAVORI DI VERNICIATURA DEL PARAPETTO SUL FIUME BRENTA.;24-01-18;3697;20;564;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24-01-18;
166;1; ;"564,35";"564,35";DALLA PALMA AUTORIPARAZIONI - SQUADRA CORSE;Z76212EEE4;SALDO Fatt.n. 46/A  del 11/12/2017 MANUTENZIONE E REVISIONE IVECO DAILY.;24-01-18;3681;71;744;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";1;Mezzi di trasporto stradali;24-01-18;
168;1; ;"823,81";"823,81";MOCELLINI S.R.L.;Z842100C73;SALDO Fatt.n. 46  del 30/11/2017 ACQUISTO GHIAINO PER IL SERVIZIO INVERNALE.;24-01-18;2225;20;698;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-01-18;
169;1; ;"1.219,65";"1.219,65";CASSOL ORFEO & C. S.N.C.;Z3720EAF3D;SALDO Fatt.n. 3/10  del 13/12/2017 ACQUISTO MATERIALE PER LA MANUTENZIONE DELLE STRADI COMUNALI;24-01-18;2225;20;687;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-01-18;
170;1; ;"204,44";"204,44";FARMACIA TRINTINAGLIA DR. GIANMARIA;Z4A2126A6F;SALDO Fatt.n. 54 / FE  del 13/12/2017 FORNTITURA MATERIALE DI PULIZIA ED IGIENE PERSONALE PER GLI ADDETTI AI LAVORI CIMITERIALI.;24-01-18;1785;10;731;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;24-01-18;
171;1; ;"255,36";"255,36";CLIMAGAS SAS DI CINGARLINI FULVIO & C.;Z0720DEDE5;SALDO Fatt.n. 116/PA  del 11/12/2017 Fornitura presidi antincendio e sicurezza;24-01-18;490;20;674;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24-01-18;
172;1; ;"115,90";"115,90";AZIENDA PROVINCIALE PER I SERVIZI SANITARI-PAT;ZCF208EE5D;SALDO Fatt.n. 300/412  del 05/12/2017 VERIFICA IMPIANTO ASCENSORE;24-01-18;490;20;631;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24-01-18;
173;1; ;"891,22";"891,22";ESSO MOLINARI S.A.S.; ;ACCONTO Fatt.n. FATTPA 86_17  del 30/11/2017 CARBURANTE MESE DI NOVEMBRE 2017.;24-01-18;145;10;75;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";24-01-18;
174;1; ;"174,98";"174,98";ESSO MOLINARI S.A.S.; ;ACCONTO Fatt.n. FATTPA 86_17  del 30/11/2017 CARBURANTE MESE DI NOVEMBRE 2017.;24-01-18;145;10;58;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";24-01-18;
175;1; ;"81,00";"81,00";ESSO MOLINARI S.A.S.; ;SALDO Fatt.n. FATTPA 86_17  del 30/11/2017 CARBURANTE MESE DI NOVEMBRE 2017.;24-01-18;440;41;151;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";24-01-18;
176;1; ;"488,00";"488,00";ASSOCIAZIONE CULTURALE "BURATTINI DI SIMON";ZE7200B8D3;SALDO Fatt.n. FATTPA 6_17  del 06/12/2017 INCARICO ASSOCIAZIONE CULTURALE "BURATTINI DI SIMON" SPETTACOLO "LA FAMIGLIA ADMS".;24-01-18;1296;0;593;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;24-01-18;
177;1; ;"201,24";"201,24";MARCOLIN MATTIA;Z9320CC645;SALDO Fatt.n. 7  del 04/12/2017 LETTURA ANIMATA;24-01-18;1235;10;646;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;24-01-18;
178;1; ;"242,96";"242,96";LIBRERIA "IL PONTE" DI ADRIANA TOMASELLI;ZBE20EF7E7;SALDO Fatt.n. PA0058  del 04/12/2017 ACQUISTO NOVITA' LIBRARIE.;24-01-18;1235;5;692;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-01-18;
179;1; ;"241,94";"241,94";LIBRERIA "IL PONTE" DI ADRIANA TOMASELLI;ZC320EFA3B;SALDO Fatt.n. PA0057  del 04/12/2017 ACQUISTO NOVITA' LIBRARIE.;24-01-18;1235;5;693;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-01-18;
180;1; ;"96,47";"96,47";PROVINCIA AUTONOMA DI TRENTO; ;DIRITTI DI SEGRETERIA 4 TRIMESTRE 2017. LIQUIDAZIONE APPROVATA CON DETERMINA UFF. RAGIONERIA N. 2/2018.;24-01-18;245;0;780;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;24-01-18;
181;1; ;"1.200,00";"1.200,00";PROVINCIA AUTONOMA DI TRENTO; ;MIGLIORIE BOSCHIVE PROGETTO DI TAGLIO PRODOTTI LEGNOSI N.402/2016/1 DENOMINATO CIPPO N.5. PROT.N.6054 DD. 01.07.2016;25-01-18;480;11;448;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;25-01-18;
182;1; ;"2.925,00";"2.925,00";PROVINCIA AUTONOMA DI TRENTO; ;MIGLIORIE BOSCHIVE- 10% PROVENTI TAGLIO ORDINARIO DEI BOSCHI. FRATTE DI LAGOSIN. PROGETTO DI TAGLIO PRODOTTI LEGNOSI N. 402/2016/2. PROT.N.6569/2016;25-01-18;480;11;465;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;25-01-18;
183;1; ;"4.000,00";"4.000,00";PROVINCIA AUTONOMA DI TRENTO; ;MIGLIORIE BOSCHIVE PROGETTO TAGLIO  N. 402/2015/2. PIAN DI GIANO.;25-01-18;480;11;523;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;25-01-18;
184;1; ;"3.825,00";"3.825,00";PROVINCIA AUTONOMA DI TRENTO; ;MIGLIORIE BOSCHIVE PROGETTO TAGLIO N. 402/2015/3. BOAL DELL'ALBIO.;25-01-18;480;11;524;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;25-01-18;
185;1; ;"3.000,00";"3.000,00";PROVINCIA AUTONOMA DI TRENTO; ;MIGLIORIE BOSCHIVE PROGETTO DI TAGLIO PRODOTTO LEGNOSI N. 402/2016/4. VALLE FALIVO. PROT.N.10371 DD. 03.11.2016.;25-01-18;480;11;686;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;25-01-18;
186;1; ;"90,00";"90,00";PROVINCIA AUTONOMA DI TRENTO; ;MIGLIORIE BOSCHIVE PROGETTO TAGLIO VERBALE ASSEGNO 402/2017/7  - LOTTO SUPPLETIVO FRATTE LAGOSIN;25-01-18;480;11;774;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;25-01-18;
187;1; ;"125,00";"125,00";PROVINCIA AUTONOMA DI TRENTO; ;MIGLIORIE BOSCHIVE PROGETTO TAGLIO VERBALE ASSEGNO 402/2017/8  - LOTTO SUPPLETIVO VALLE FALIVO;25-01-18;480;11;775;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;25-01-18;
188;1; ;"112,50";"112,50";PROVINCIA AUTONOMA DI TRENTO; ;MIGLIORIE BOSCHIVE PROGETTO TAGLIO VERBALE ASSEGNO 402/2017/9  - LOTTO SUPPLETIVO BOAL DELL'ALBIO;25-01-18;480;11;776;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;25-01-18;
189;1; ;"175,00";"175,00";PROVINCIA AUTONOMA DI TRENTO; ;MIGLIORIE BOSCHIVE PROGETTO TAGLIOVERBALE ASSEGNO 402/2017/10  - LOTTO SUPPLETIVO PIAN DI GIANO;25-01-18;480;11;777;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;25-01-18;
190;1; ;"2,70";"2,70";COMUNE DI GRIGNO; ;IFEL.  FORNITURA N. ICIE178.D2018020. ICI 2012. GIRO CONTABIEL CON REVERSALE N. 83;26-01-18;265;50;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;26-01-18;
192;1; ;"1.243,47";"1.243,47";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41800045684  del 19/01/2018 gas naturale periodo 01/12/2017 31/12/2017 conto contrattuale 5040061 COMUNE GRIGNO CINEMA -;26-01-18;2080;10;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-01-18;
196;1; ;"21,07";"21,07";TRENTINO RISCOSSIONI S.P.A.; ;ACCONTO Fatt.n. 2018160156  del 19/01/2018 COMPENSI PER RISCOSSIONE COATTIVA 1Â° DECADE GENNAIO 2018;29-01-18;241;0;128;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;29-01-18;
198;1; ;"116,01";"116,01";PROVINCIA AUTONOMA DI TRENTO; ;RIPARTO E LIQUIDAZIONE DIRITTI DI SEGRETERIA I TRIMESTRE 2017.;29-01-18;245;0;799;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;29-01-18;
